DATA,ORA,PREZ,QUANT,CTVL
20060102,9323090,4.4975,5000,22487.5
20060102,9323090,4.4975,7500,33731.25
20060102,9324350,4.495,228,1024.86
20060102,9330352,4.4975,3832,17234.42
20060102,9330352,4.4975,1168,5253.08
20060102,9330352,4.4975,5000,22487.5
20060102,9330738,4.4975,2544,11441.64
20060102,9331052,4.5,1000,4500
20060102,9331052,4.5,500,2250
20060102,9331052,4.5,8000,36000
20060102,9331052,4.5,4500,20250
20060102,9331052,4.5,1000,4500
20060102,9331052,4.5,2200,9900
20060102,9331052,4.5,7500,33750
20060102,9331052,4.5,2686,12087
20060102,9331052,4.5,1075,4837.5
20060102,9331052,4.5,10000,45000
20060102,9331052,4.5,10000,45000
20060102,9331052,4.5,1075,4837.5
20060102,9331052,4.5,430,1935
20060102,9331052,4.5,2418,10881
20060102,9331467,4.5,900,4050
20060102,9332025,4.5025,20000,90050
20060102,9334643,4.505,2000,9010
20060102,9335193,4.505,3000,13515
20060102,9335238,4.5075,650,2929.88
20060102,9335239,4.5075,9350,42145.13
20060102,9335487,4.5075,650,2929.88
20060102,9340077,4.5075,11734,52891.01
20060102,9340640,4.51,1000,4510
20060102,9340640,4.51,1427,6435.77
20060102,9340640,4.51,3000,13530
20060102,9342617,4.51,10000,45100
20060102,9342779,4.5125,200,902.5
20060102,9343527,4.5125,1800,8122.5
20060102,9343527,4.5125,5932,26768.15
20060102,9343527,4.5125,4500,20306.25
20060102,9344710,4.5125,2000,9025
20060102,9345931,4.51,100,451
20060102,9345931,4.51,839,3783.89
20060102,9345931,4.51,2000,9020
20060102,9345931,4.51,7061,31845.11
20060102,9351601,4.51,1892,8532.92
20060102,9351601,4.51,2731,12316.81
20060102,9351601,4.51,2646,11933.46
20060102,9351601,4.51,2731,12316.81
20060102,9361599,4.51,800,3608
20060102,9361617,4.51,1200,5412
20060102,9363966,4.5075,600,2704.5
20060102,9365597,4.5075,14000,63105
20060102,9370008,4.51,1000,4510
20060102,9371841,4.5075,20632,92998.74
20060102,9371841,4.5075,20000,90150
20060102,9373220,4.5075,9368,42226.26
20060102,9373238,4.51,300,1353
20060102,9374197,4.51,9000,40590
20060102,9374231,4.51,600,2706
20060102,9374999,4.51,100,451
20060102,9374999,4.51,1900,8569
20060102,9384936,4.5075,10000,45075
20060102,9391860,4.505,20000,90100
20060102,9391867,4.5075,1000,4507.5
20060102,9402170,4.5075,1544,6959.58
20060102,9402170,4.5075,456,2055.42
20060102,9402333,4.5075,2500,11268.75
20060102,9405075,4.505,1000,4505
20060102,9405555,4.505,1068,4811.34
20060102,9405833,4.5075,7044,31750.83
20060102,9405833,4.5075,200,901.5
20060102,9405833,4.5075,900,4056.75
20060102,9405833,4.5075,2200,9916.5
20060102,9410696,4.5075,2000,9015
20060102,9411666,4.5075,8000,36060
20060102,9412117,4.51,500,2255
20060102,9414018,4.51,5000,22550
20060102,9414985,4.51,500,2255
20060102,9415675,4.51,900,4059
20060102,9421780,4.51,150,676.5
20060102,9421919,4.505,1075,4842.88
20060102,9422234,4.51,1000,4510
20060102,9425613,4.51,300,1353
20060102,9430690,4.505,2,9.01
20060102,9434102,4.505,361,1626.31
20060102,9443628,4.505,8562,38571.81
20060102,9443628,4.505,1438,6478.19
20060102,9443628,4.505,5000,22525
20060102,9443758,4.505,1378,6207.89
20060102,9452882,4.505,3000,13515
20060102,9453222,4.505,622,2802.11
20060102,9463376,4.505,15000,67575
20060102,9463848,4.505,6378,28732.89
20060102,9463848,4.505,2760,12433.8
20060102,9463971,4.505,862,3883.31
20060102,9464987,4.5075,400,1803
20060102,9464987,4.5075,2200,9916.5
20060102,9464987,4.5075,6758,30461.69
20060102,9465047,4.5075,1517,6837.88
20060102,9465096,4.5075,1725,7775.44
20060102,9470951,4.5075,857,3862.93
20060102,9474461,4.5075,900,4056.75
20060102,9474558,4.5075,1190,5363.93
20060102,9480472,4.5075,1100,4958.25
20060102,9491411,4.505,2279,10266.9
20060102,9491411,4.505,12380,55771.9
20060102,9491411,4.505,8080,36400.4
20060102,9491411,4.505,2170,9775.85
20060102,9491411,4.505,2471,11131.86
20060102,9491494,4.505,1665,7500.83
20060102,9491523,4.505,955,4302.28
20060102,9491523,4.505,510,2297.55
20060102,9491530,4.505,3258,14677.29
20060102,9491556,4.505,4493,20240.97
20060102,9491648,4.505,934,4207.67
20060102,9491699,4.505,1753,7897.27
20060102,9493704,4.505,4052,18254.26
20060102,9493806,4.505,2455,11059.78
20060102,9494202,4.505,500,2252.5
20060102,9494327,4.505,2045,9212.73
20060102,9494450,4.5075,1254,5652.41
20060102,9501376,4.505,500,2252.5
20060102,9501376,4.5025,300,1350.75
20060102,9503927,4.505,9750,43923.75
20060102,9513201,4.505,3000,13515
20060102,9513201,4.505,3010,13560.05
20060102,9514389,4.5025,3000,13507.5
20060102,9514508,4.505,1879,8464.9
20060102,9520403,4.5025,1250,5628.13
20060102,9523550,4.505,2000,9010
20060102,9523651,4.505,1601,7212.51
20060102,9525079,4.5025,6460,29086.15
20060102,9525195,4.505,3181,14330.41
20060102,9531398,4.505,329,1482.15
20060102,9531398,4.505,2471,11131.86
20060102,9531398,4.505,200,901
20060102,9531506,4.505,1478,6658.39
20060102,9532958,4.505,1000,4505
20060102,9533964,4.505,400,1802
20060102,9535052,4.505,4651,20952.76
20060102,9535052,4.505,2216,9983.08
20060102,9535160,4.505,2980,13424.9
20060102,9535268,4.505,1092,4919.46
20060102,9535689,4.5025,2000,9005
20060102,9535795,4.505,985,4437.43
20060102,9542430,4.505,5196,23407.98
20060102,9542543,4.505,2531,11402.16
20060102,9542543,4.505,28,126.14
20060102,9544250,4.505,372,1675.86
20060102,9544250,4.505,2200,9911
20060102,9544250,4.505,1500,6757.5
20060102,9544250,4.505,2200,9911
20060102,9544321,4.5075,1267,5711
20060102,9544372,4.5075,1198,5399.99
20060102,9551372,4.5075,1000,4507.5
20060102,9551472,4.5075,1117,5034.88
20060102,9554295,4.5075,1070,4823.03
20060102,9554786,4.5075,410,1848.08
20060102,9555182,4.5075,1000,4507.5
20060102,9555292,4.5075,1221,5503.66
20060102,9571065,4.5075,230,1036.73
20060102,9572792,4.5075,1186,5345.9
20060102,9572792,4.5075,8814,39729.11
20060102,9574703,4.505,120,540.6
20060102,9574703,4.505,1491,6716.96
20060102,9594529,4.5075,1000,4507.5
20060102,9594751,4.505,3000,13515
20060102,10000401,4.505,2039,9185.7
20060102,10000401,4.505,4891,22033.96
20060102,10000471,4.5075,1286,5796.65
20060102,10000534,4.5075,1776,8005.32
20060102,10000821,4.5075,650,2929.88
20060102,10000913,4.5075,953,4295.65
20060102,10001421,4.5075,2703,12183.77
20060102,10001527,4.5075,1331,5999.48
20060102,10003543,4.505,750,3378.75
20060102,10003727,4.505,2000,9010
20060102,10003827,4.5075,1301,5864.26
20060102,10003941,4.51,600,2706
20060102,10010953,4.5075,54,243.41
20060102,10010953,4.5075,2457,11074.93
20060102,10010953,4.5075,3016,13594.62
20060102,10010953,4.5075,1159,5224.19
20060102,10011102,4.5075,1314,5922.86
20060102,10011212,4.51,1111,5010.61
20060102,10012091,4.51,177,798.27
20060102,10014192,4.5075,762,3434.72
20060102,10014192,4.5075,38,171.29
20060102,10021487,4.51,2200,9922
20060102,10021591,4.51,1564,7053.64
20060102,10024792,4.5075,299,1347.74
20060102,10025179,4.5075,18545,83591.59
20060102,10025179,4.5075,2725,12282.94
20060102,10025179,4.5075,3839,17304.29
20060102,10025279,4.5075,9282,41838.62
20060102,10025380,4.5075,3233,14572.75
20060102,10030297,4.505,673,3031.87
20060102,10030297,4.505,577,2599.39
20060102,10032937,4.505,113,509.07
20060102,10050777,4.5075,200,901.5
20060102,10052600,4.5075,2500,11268.75
20060102,10052740,4.5075,2001,9019.51
20060102,10053462,4.5075,3384,15253.38
20060102,10053594,4.5075,1667,7514
20060102,10053843,4.505,300,1351.5
20060102,10053897,4.5075,2000,9015
20060102,10053999,4.5075,1133,5107
20060102,10060097,4.5075,2700,12170.25
20060102,10060208,4.5075,1329,5990.47
20060102,10060610,4.5075,462,2082.47
20060102,10060610,4.5075,2123,9569.42
20060102,10060741,4.5075,1274,5742.56
20060102,10065431,4.5075,4000,18030
20060102,10065547,4.5075,403,1816.52
20060102,10065547,4.5075,1567,7063.25
20060102,10071912,4.505,1000,4505
20060102,10073316,4.5075,5500,24791.25
20060102,10073415,4.5075,3201,14428.51
20060102,10074698,4.5075,2000,9015
20060102,10074830,4.5075,985,4439.89
20060102,10080453,4.505,230,1036.15
20060102,10080453,4.505,6449,29052.75
20060102,10080562,4.5075,3290,14829.68
20060102,10090906,4.5075,300,1352.25
20060102,10091847,4.505,749,3374.25
20060102,10095093,4.5075,1000,4507.5
20060102,10095204,4.5075,1009,4548.07
20060102,10095588,4.5075,1000,4507.5
20060102,10101408,4.5075,2732,12314.49
20060102,10101505,4.5075,1838,8284.79
20060102,10104508,4.5075,578,2605.34
20060102,10104508,4.5075,1967,8866.25
20060102,10104624,4.5075,233,1050.25
20060102,10104624,4.5075,1021,4602.16
20060102,10105926,4.5075,200,901.5
20060102,10110074,4.505,1613,7266.57
20060102,10111608,4.5075,979,4412.84
20060102,10111608,4.5075,236,1063.77
20060102,10111608,4.5075,1000,4507.5
20060102,10111715,4.5075,1375,6197.81
20060102,10113295,4.5075,400,1803
20060102,10114707,4.5075,92,414.69
20060102,10114707,4.5075,3375,15212.81
20060102,10114839,4.5075,2513,11327.35
20060102,10115433,4.5075,1200,5409
20060102,10120961,4.5075,2000,9015
20060102,10121088,4.5075,912,4110.84
20060102,10121088,4.5075,665,2997.49
20060102,10123856,4.5075,4000,18030
20060102,10123969,4.5075,1970,8879.78
20060102,10133347,4.5075,1075,4845.56
20060102,10133522,4.5075,2000,9015
20060102,10133648,4.5075,1290,5814.68
20060102,10133648,4.5075,224,1009.68
20060102,10134386,4.505,1189,5356.45
20060102,10134386,4.505,511,2302.06
20060102,10140152,4.505,1000,4505
20060102,10140249,4.5075,876,3948.57
20060102,10140249,4.5075,454,2046.41
20060102,10160196,4.5075,420,1893.15
20060102,10160864,4.5075,98,441.74
20060102,10161077,4.5075,3000,13522.5
20060102,10161192,4.5075,1733,7811.5
20060102,10162490,4.5075,9295,41897.21
20060102,10162490,4.5075,1100,4958.25
20060102,10162603,4.51,4348,19609.48
20060102,10162603,4.51,230,1037.3
20060102,10172921,4.51,770,3472.7
20060102,10172921,4.51,230,1037.3
20060102,10172921,4.51,1000,4510
20060102,10172949,4.5075,4000,18030
20060102,10172949,4.5075,1000,4507.5
20060102,10173031,4.51,20,90.2
20060102,10173031,4.51,1394,6286.94
20060102,10173084,4.51,1387,6255.37
20060102,10173204,4.51,1189,5362.39
20060102,10194298,4.5075,10000,45075
20060102,10194414,4.51,1030,4645.3
20060102,10194414,4.51,3895,17566.45
20060102,10194648,4.51,4000,18040
20060102,10194792,4.51,1970,8884.7
20060102,10205407,4.51,5135,23158.85
20060102,10205407,4.51,2000,9020
20060102,10205407,4.51,2865,12921.15
20060102,10205503,4.51,2135,9628.85
20060102,10205503,4.51,394,1776.94
20060102,10205549,4.51,1151,5191.01
20060102,10205674,4.51,1245,5614.95
20060102,10214313,4.51,210,947.1
20060102,10214313,4.51,90,405.9
20060102,10214704,4.51,330,1488.3
20060102,10231110,4.5075,75,338.06
20060102,10231143,4.5075,2925,13184.44
20060102,10231143,4.5075,12075,54428.06
20060102,10231143,4.5075,10000,45075
20060102,10231228,4.51,1380,6223.8
20060102,10231228,4.51,408,1840.08
20060102,10231263,4.51,4045,18242.95
20060102,10231294,4.51,3955,17837.05
20060102,10231355,4.51,925,4171.75
20060102,10231407,4.51,1493,6733.43
20060102,10233301,4.51,1000,4510
20060102,10233410,4.51,948,4275.48
20060102,10240021,4.51,6000,27060
20060102,10240137,4.51,2955,13327.05
20060102,10240634,4.5075,6000,27045
20060102,10240742,4.51,2955,13327.05
20060102,10241992,4.5075,75,338.06
20060102,10251908,4.5075,1069,4818.52
20060102,10251908,4.5075,8931,40256.48
20060102,10252035,4.51,4962,22378.62
20060102,10262625,4.5075,10000,45075
20060102,10262726,4.51,4926,22216.26
20060102,10262739,4.51,100,451
20060102,10263241,4.51,4000,18040
20060102,10263361,4.51,2019,9105.69
20060102,10275325,4.5075,1000,4507.5
20060102,10275752,4.5075,1931,8703.98
20060102,10275752,4.5075,13069,58908.52
20060102,10275858,4.51,1444,6512.44
20060102,10275889,4.51,5726,25824.26
20060102,10275983,4.5075,405,1825.54
20060102,10283776,4.5075,374,1685.81
20060102,10283900,4.5075,1094,4931.21
20060102,10291829,4.5075,600,2704.5
20060102,10292320,4.505,3489,15717.95
20060102,10292320,4.505,2511,11312.06
20060102,10292423,4.5075,2014,9078.11
20060102,10292534,4.5075,1237,5575.78
20060102,10305642,4.505,2000,9010
20060102,10305773,4.5075,985,4439.89
20060102,10322383,4.5075,120,540.9
20060102,10325032,4.5075,2200,9916.5
20060102,10325150,4.5075,971,4376.78
20060102,10325150,4.5075,172,775.29
20060102,10334385,4.5075,500,2253.75
20060102,10340989,4.5075,1128,5084.46
20060102,10340989,4.5075,1300,5859.75
20060102,10340989,4.5075,10000,45075
20060102,10340989,4.5075,1100,4958.25
20060102,10340989,4.5075,8000,36060
20060102,10341056,4.51,1344,6061.44
20060102,10341073,4.51,795,3585.45
20060102,10341073,4.51,2483,11198.33
20060102,10341113,4.51,3311,14932.61
20060102,10341179,4.51,1286,5799.86
20060102,10341225,4.51,997,4496.47
20060102,10342383,4.5075,1700,7662.75
20060102,10342488,4.51,1471,6634.21
20060102,10344311,4.51,500,2255
20060102,10345377,4.51,2952,13313.52
20060102,10345377,4.51,7048,31786.48
20060102,10345438,4.51,1700,7667
20060102,10345488,4.51,2634,11879.34
20060102,10351168,4.51,100,451
20060102,10353595,4.5075,300,1352.25
20060102,10353595,4.5075,248,1117.86
20060102,10353595,4.5075,1602,7221.02
20060102,10353709,4.51,1035,4667.85
20060102,10354341,4.5075,1752,7897.14
20060102,10354341,4.5075,560,2524.2
20060102,10354341,4.5075,8000,36060
20060102,10354341,4.5075,1688,7608.66
20060102,10354407,4.51,1483,6688.33
20060102,10354407,4.51,291,1312.41
20060102,10354460,4.51,3066,13827.66
20060102,10354623,4.51,1981,8934.31
20060102,10355309,4.51,4000,18040
20060102,10355425,4.51,662,2985.62
20060102,10355425,4.51,338,1524.38
20060102,10355450,4.51,962,4338.62
20060102,10355450,4.51,1008,4546.08
20060102,10360380,4.5075,1116,5030.37
20060102,10360618,4.51,1043,4703.93
20060102,10363859,4.5075,137,617.53
20060102,10363859,4.5075,2463,11101.97
20060102,10363896,4.51,335,1510.85
20060102,10364004,4.51,1280,5772.8
20060102,10364326,4.5075,7537,33973.03
20060102,10364326,4.5075,1782,8032.37
20060102,10364441,4.51,3877,17485.27
20060102,10365094,4.5075,8218,37042.64
20060102,10365094,4.5075,500,2253.75
20060102,10365094,4.5075,1682,7581.62
20060102,10365144,4.51,1500,6765
20060102,10365184,4.51,10000,45100
20060102,10365303,4.51,957,4316.07
20060102,10365303,4.51,3355,15131.05
20060102,10372765,4.5075,1111,5007.83
20060102,10381786,4.5075,300,1352.25
20060102,10383462,4.51,2500,11275
20060102,10383484,4.5075,1000,4507.5
20060102,10383575,4.51,1927,8690.77
20060102,10384199,4.5075,149,671.62
20060102,10385084,4.5075,95,428.21
20060102,10392168,4.51,7500,33825
20060102,10392295,4.51,4307,19424.57
20060102,10404343,4.51,4926,22216.26
20060102,10404460,4.51,2426,10941.26
20060102,10405511,4.5075,17345,78182.59
20060102,10405511,4.5075,7655,34504.91
20060102,10405648,4.51,8059,36346.09
20060102,10405648,4.51,484,2182.84
20060102,10405757,4.51,516,2327.16
20060102,10405757,4.51,1700,7667
20060102,10405757,4.51,781,3522.31
20060102,10405757,4.51,535,2412.85
20060102,10412852,4.51,1500,6765
20060102,10412989,4.51,977,4406.27
20060102,10415700,4.51,6742,30406.42
20060102,10415700,4.51,3258,14693.58
20060102,10415822,4.51,3321,14977.71
20060102,10415951,4.51,1604,7234.04
20060102,10420175,4.51,1817,8194.67
20060102,10420175,4.51,983,4433.33
20060102,10420175,4.51,2200,9922
20060102,10420285,4.51,1217,5488.67
20060102,10420285,4.51,762,3436.62
20060102,10420297,4.51,1300,5863
20060102,10420412,4.51,238,1073.38
20060102,10430029,4.51,886,3995.86
20060102,10430029,4.51,114,514.14
20060102,10443838,4.51,1846,8325.46
20060102,10443838,4.51,1654,7459.54
20060102,10443937,4.5125,543,2450.29
20060102,10444096,4.5125,2000,9025
20060102,10445694,4.51,4300,19393
20060102,10450496,4.5125,1000,4512.5
20060102,10450749,4.5125,645,2910.56
20060102,10453910,4.5125,1638,7391.48
20060102,10454398,4.5125,500,2256.25
20060102,10460678,4.5125,59,266.24
20060102,10462852,4.51,4046,18247.46
20060102,10462852,4.51,454,2047.54
20060102,10464450,4.51,75,338.25
20060102,10464530,4.5125,1300,5866.25
20060102,10464535,4.5125,500,2256.25
20060102,10465202,4.51,4471,20164.21
20060102,10465202,4.51,600,2706
20060102,10465202,4.51,1794,8090.94
20060102,10465202,4.51,4000,18040
20060102,10465202,4.51,674,3039.74
20060102,10465202,4.51,9239,41667.89
20060102,10465202,4.51,222,1001.22
20060102,10465274,4.51,635,2863.85
20060102,10471405,4.51,400,1804
20060102,10472223,4.51,1100,4961
20060102,10473758,4.51,1000,4510
20060102,10474211,4.51,1802,8127.02
20060102,10483125,4.51,540,2435.4
20060102,10484006,4.5075,1075,4845.56
20060102,10490397,4.51,111,500.61
20060102,10494320,4.51,250,1127.5
20060102,10502508,4.51,330,1488.3
20060102,10503360,4.51,6467,29166.17
20060102,10503360,4.51,4772,21521.72
20060102,10503360,4.51,6461,29139.11
20060102,10503360,4.51,2300,10373
20060102,10510525,4.51,1110,5006.1
20060102,10515150,4.51,5000,22550
20060102,10520061,4.51,360,1623.6
20060102,10520462,4.5075,77,347.08
20060102,10520462,4.5075,1423,6414.17
20060102,10520588,4.5075,8577,38660.83
20060102,10520588,4.5075,10000,45075
20060102,10520588,4.5075,3992,17993.94
20060102,10521049,4.51,3418,15415.18
20060102,10521049,4.51,1832,8262.32
20060102,10521049,4.51,2200,9922
20060102,10522422,4.51,368,1659.68
20060102,10522422,4.51,132,595.32
20060102,10523852,4.5075,13008,58633.56
20060102,10523852,4.5075,4425,19945.69
20060102,10523951,4.5075,5575,25129.31
20060102,10523951,4.5075,4264,19219.98
20060102,10524382,4.5075,736,3317.52
20060102,10524382,4.5075,9323,42023.42
20060102,10524772,4.5075,18684,84218.13
20060102,10524772,4.5075,3196,14405.97
20060102,10524772,4.5075,3000,13522.5
20060102,10524772,4.5075,120,540.9
20060102,10524900,4.5075,10000,45075
20060102,10524948,4.5075,278,1253.09
20060102,10524948,4.5075,1660,7482.45
20060102,10524948,4.5075,3000,13522.5
20060102,10524948,4.5075,1683,7586.12
20060102,10524948,4.5075,1953,8803.15
20060102,10524948,4.5075,550,2479.13
20060102,10524957,4.5075,200,901.5
20060102,10530546,4.51,3000,13530
20060102,10533721,4.5075,4500,20283.75
20060102,10533721,4.5075,1734,7816.01
20060102,10543644,4.505,400,1802
20060102,10560124,4.505,89,400.95
20060102,10560124,4.505,986,4441.93
20060102,10561280,4.5075,100,450.75
20060102,10561693,4.505,500,2252.5
20060102,10564948,4.5075,500,2253.75
20060102,10570883,4.5075,2300,10367.25
20060102,10571157,4.505,714,3216.57
20060102,10571157,4.505,936,4216.68
20060102,10571157,4.505,500,2252.5
20060102,10575217,4.505,1064,4793.32
20060102,10575217,4.505,100,450.5
20060102,10575217,4.505,3836,17281.18
20060102,10575447,4.505,2100,9460.5
20060102,10575947,4.5075,100,450.75
20060102,10575947,4.5075,800,3606
20060102,10582595,4.505,64,288.32
20060102,10582595,4.505,1936,8721.68
20060102,10583893,4.505,3000,13515
20060102,10583943,4.5075,815,3673.61
20060102,10583943,4.5075,2200,9916.5
20060102,10583943,4.5075,1985,8947.39
20060102,10584083,4.5075,200,901.5
20060102,10584927,4.5075,2315,10434.86
20060102,10584927,4.5075,3608,16263.06
20060102,10593253,4.5075,2000,9015
20060102,11001354,4.5075,1000,4507.5
20060102,11005711,4.5075,150,676.13
20060102,11020125,4.51,868,3914.68
20060102,11020125,4.51,9132,41185.32
20060102,11023020,4.51,1718,7748.18
20060102,11030930,4.5075,167,752.75
20060102,11031850,4.51,128,577.28
20060102,11031850,4.51,872,3932.72
20060102,11033604,4.51,128,577.28
20060102,11033604,4.51,317,1429.67
20060102,11040413,4.5075,1075,4845.56
20060102,11045222,4.51,800,3608
20060102,11050551,4.51,20000,90200
20060102,11060722,4.51,883,3982.33
20060102,11060722,4.51,980,4419.8
20060102,11063910,4.5075,200,901.5
20060102,11065493,4.51,9020,40680.2
20060102,11065493,4.51,3480,15694.8
20060102,11065493,4.51,6500,29315
